"ibge";"uf";"municipio";"ambulancia_basica";"ambulancia_avancada";"motolancia";"embarcacoes";"aeromedicos"
"314610";"MG";"Ouro Preto";"2";"1";"0";"0";"0"
"314800";"MG";"Patos de Minas";"2";"1";"1";"0";"0"
"315180";"MG";"Poços de Caldas";"2";"1";"0";"0";"0"
"316720";"MG";"Sete Lagoas";"2";"1";"0";"0";"0"
"316860";"MG";"Teófilo Otoni";"1";"2";"0";"0";"0"
"317010";"MG";"Uberaba";"3";"1";"0";"0";"0"
"500270";"MS";"Campo Grande";"9";"2";"1";"0";"0"
"500000";"MS";"Código do IBGE para múnicípio ignorado no estado";"0";"0";"0";"0";"0"
"500370";"MS";"Dourados";"2";"1";"1";"0";"0"
"500830";"MS";"Três Lagoas";"2";"1";"0";"0";"0"
"510340";"MT";"Cuiabá";"3";"2";"3";"0";"0"
"510760";"MT";"Rondonópolis";"3";"1";"0";"0";"0"
"510795";"MT";"Tangará da Serra";"2";"1";"0";"0";"0"
"150140";"PA";"Belém";"12";"4";"1";"1";"0"
"150220";"PA";"Capanema";"3";"0";"0";"0";"0"
"150420";"PA";"Marabá";"2";"1";"0";"0";"0"
"150680";"PA";"Santarém";"3";"1";"0";"0";"0"
"250370";"PB";"Cajazeiras";"1";"1";"0";"0";"0"
"250400";"PB";"Campina Grande";"7";"3";"5";"0";"0"
"250750";"PB";"João Pessoa";"10";"5";"7";"0";"0"
"250970";"PB";"Monteiro";"1";"1";"0";"0";"0"
"251080";"PB";"Patos";"4";"2";"0";"0";"0"
"251130";"PB";"Piancó";"3";"2";"1";"0";"0"
"251620";"PB";"Sousa";"4";"2";"0";"0";"0"
"260410";"PE";"Caruaru";"3";"1";"2";"0";"0"
"261110";"PE";"Petrolina";"4";"1";"1";"0";"0"
"261160";"PE";"Recife";"18";"4";"3";"0";"1"
"220000";"PI";"Código do IBGE para múnicípio ignorado no estado";"0";"0";"0";"0";"0"
"220770";"PI";"Parnaíba";"1";"1";"0";"0";"0"
"220800";"PI";"Picos";"1";"1";"0";"0";"0"
"221100";"PI";"Teresina";"8";"2";"2";"0";"1"
"410140";"PR";"Apucarana";"2";"1";"0";"0";"0"
"410480";"PR";"Cascavel";"3";"1";"0";"0";"0"
"410640";"PR";"Cornélio Procópio";"1";"1";"0";"0";"0"
"410690";"PR";"Curitiba";"12";"8";"0";"0";"1"
"410830";"PR";"Foz do Iguaçu";"5";"3";"1";"0";"0"
"410940";"PR";"Guarapuava";"1";"1";"0";"0";"0"
"411370";"PR";"Londrina";"5";"3";"0";"0";"0"
"411520";"PR";"Maringá";"4";"1";"0";"0";"0"
"411820";"PR";"Paranaguá";"2";"1";"0";"0";"0"
"411850";"PR";"Pato Branco";"2";"1";"0";"0";"0"
"411990";"PR";"Ponta Grossa";"3";"1";"0";"0";"0"
"330010";"RJ";"Angra dos Reis";"2";"1";"0";"0";"0"
"330330";"RJ";"Niterói";"4";"2";"2";"0";"0"
"330350";"RJ";"Nova Iguaçu";"8";"2";"0";"0";"0"
"330455";"RJ";"Rio de Janeiro";"59";"15";"0";"1";"0"
"330600";"RJ";"Três Rios";"1";"1";"0";"0";"0"
"330630";"RJ";"Volta Redonda";"2";"1";"0";"0";"0"
"240710";"RN";"Macaíba";"2";"3";"0";"0";"1"
"240800";"RN";"Mossoró";"2";"1";"0";"0";"0"
"240810";"RN";"Natal";"9";"3";"0";"0";"0"
"110002";"RO";"Ariquemes";"3";"1";"0";"0";"1"
"110020";"RO";"Porto Velho";"6";"1";"0";"2";"0"
"140000";"RR";"Código do IBGE para múnicípio ignorado no estado";"0";"0";"0";"0";"0"
"430160";"RS";"Bagé";"2";"1";"0";"0";"0"
"430510";"RS";"Caxias do Sul";"4";"1";"0";"0";"0"
"430000";"RS";"Código do IBGE para múnicípio ignorado no estado";"0";"0";"0";"0";"0"
"431440";"RS";"Pelotas";"3";"1";"0";"0";"0"
"431490";"RS";"Porto Alegre";"12";"3";"0";"0";"0"
"420200";"SC";"Balneário Camboriú";"1";"2";"0";"0";"0"
"420240";"SC";"Blumenau";"3";"1";"0";"0";"0"
"420420";"SC";"Chapecó";"10";"4";"0";"0";"0"
"420460";"SC";"Criciúma";"1";"1";"0";"0";"0"
"420540";"SC";"Florianópolis";"5";"5";"0";"0";"0"
"420900";"SC";"Joaçaba";"1";"3";"0";"0";"0"
"420910";"SC";"Joinville";"4";"1";"0";"0";"0"
"420930";"SC";"Lages";"1";"1";"0";"0";"0"
"280000";"SE";"Código do IBGE para múnicípio ignorado no estado";"0";"0";"0";"0";"0"
"350280";"SP";"Araçatuba";"2";"1";"0";"0";"0"
"350320";"SP";"Araraquara";"5";"2";"0";"0";"0"
"350450";"SP";"Avaré";"1";"1";"0";"0";"0"
"350550";"SP";"Barretos";"3";"1";"0";"0";"0"
"350600";"SP";"Bauru";"6";"2";"2";"0";"0"
"350750";"SP";"Botucatu";"2";"1";"0";"0";"0"
"350760";"SP";"Bragança Paulista";"2";"1";"0";"0";"0"
"350950";"SP";"Campinas";"12";"3";"4";"0";"0"
"351110";"SP";"Catanduva";"3";"1";"0";"0";"0"
"351350";"SP";"Cubatão";"1";"1";"1";"0";"0"
"351380";"SP";"Diadema";"10";"2";"0";"0";"0"
"351500";"SP";"Embu das Artes";"2";"1";"0";"0";"0"
"351550";"SP";"Fernandópolis";"3";"1";"0";"0";"0"
"351570";"SP";"Ferraz de Vasconcelos";"2";"1";"0";"0";"0"
"351620";"SP";"Franca";"2";"1";"0";"0";"0"
"351840";"SP";"Guaratinguetá";"2";"1";"0";"0";"0"
"351880";"SP";"Guarulhos";"12";"3";"3";"0";"0"
"351907";"SP";"Hortolândia";"4";"2";"0";"0";"0"
"352210";"SP";"Itanhaém";"3";"1";"3";"0";"0"
"352230";"SP";"Itapetininga";"3";"1";"0";"0";"0"
"352240";"SP";"Itapeva";"1";"1";"0";"0";"0"
"352250";"SP";"Itapevi";"10";"1";"1";"0";"0"
"352310";"SP";"Itaquaquecetuba";"4";"1";"0";"0";"0"
"352480";"SP";"Jales";"2";"1";"0";"0";"0"
"352530";"SP";"Jaú";"1";"1";"0";"0";"0"
"352590";"SP";"Jundiaí";"3";"1";"0";"0";"0"
"352690";"SP";"Limeira";"3";"1";"0";"0";"0"
"352900";"SP";"Marília";"2";"1";"1";"0";"0"
"352940";"SP";"Mauá";"5";"1";"0";"0";"0"
"353060";"SP";"Mogi das Cruzes";"5";"1";"0";"0";"0"
"353070";"SP";"Mogi Guaçu";"1";"1";"0";"0";"0"
"353440";"SP";"Osasco";"5";"1";"0";"0";"0"
"353470";"SP";"Ourinhos";"2";"1";"0";"0";"0"
"353870";"SP";"Piracicaba";"4";"1";"0";"0";"0"
"354340";"SP";"Ribeirão Preto";"6";"2";"0";"0";"0"
"354390";"SP";"Rio Claro";"2";"1";"0";"0";"0"
"354780";"SP";"Santo André";"9";"2";"2";"0";"0"
"354850";"SP";"Santos";"4";"1";"0";"0";"0"
"354870";"SP";"São Bernardo do Campo";"10";"2";"2";"0";"0"
"354890";"SP";"São Carlos";"2";"1";"1";"0";"0"
"354910";"SP";"São João da Boa Vista";"2";"1";"0";"0";"0"
"354980";"SP";"São José do Rio Preto";"8";"2";"0";"0";"0"
"355030";"SP";"São Paulo";"107";"15";"36";"0";"0"
"355070";"SP";"São Sebastião";"4";"1";"0";"0";"0"
"355100";"SP";"São Vicente";"3";"1";"0";"0";"0"
"355220";"SP";"Sorocaba";"6";"2";"0";"0";"0"
"355250";"SP";"Suzano";"4";"1";"0";"0";"0"
"355280";"SP";"Taboão da Serra";"2";"1";"0";"0";"0"
"355710";"SP";"Votuporanga";"2";"1";"0";"0";"0"
"170210";"TO";"Araguaína";"2";"1";"0";"0";"0"
"170950";"TO";"Gurupi";"2";"1";"0";"0";"0"
"172100";"TO";"Palmas";"5";"2";"0";"0";"0"
