﻿Nº Processo;ISUMO;Qtd. Contratada; Valor Un. ; Valor Total ;Empresa;CNPJ;Empenho;Contrato;Data Ass.;PRAZO
25000.015844/2020-38;Máscara n95 - Respirador sem válvula;500000; R$ 3,59 ; R$ 1.795.000,00 ;3M DO BRASIL LTDA;45.985.371/0001-08;2020NE000023;61/2020;12/03/20;08/09/20
25000.015844/2020-38;Avental hospitalar, tamanho único;742000; R$ 2,00 ; R$ 1.484.000,00 ;DESCARPACK DESCARTÁVEIS DO BRASIL LTDA;01.057.428/0002-14;2020NE000026;66/2020;13/03/20;09/09/20
25000.015844/2020-38;"Avental hospitalar, tam ""G""";70000; R$ 10,00 ; R$ 700.000,00 ;PROSANIS INDUSTRIA E COMÉRCIO DE PRODUTOS MÉDICOS E HOSPITALARES LTDA;18.153.625/0001-59;2020NE000072;80/2020;18/03/20;14/09/20
25000.015844/2020-38;Máscara cirúrgica, material: sms,camadas: 3 camadas;8000000; R$ 1,97 ; R$ 15.760.000,00 ;FARMA SUPPLY - MS BASTOS COMÉRCIO E REPRESENTAÇÕES LTDA;13.882.701/0001-43;2020NE000073;78/2020;18/03/20;14/09/20
25000.015844/2020-38;Touca hospitalar;12000000; R$ 0,13 ; R$ 1.560.000,00 ;DESCARPACK DESCARTÁVEIS DO BRASIL LTDA;01.057.428/0002-14;2020NE000076;85/2020;27/03/20;23/09/20
25000.015844/2020-38;Luva Latex Tam G;2000000; R$ 0,23 ; R$ 460.000,00 ;DESCARPACK DESCARTÁVEIS DO BRASIL LTDA;01.057.428/0002-14;2020NE000076;85/2020;27/03/20;23/09/20
25000.015844/2020-38;Luva Latex Tam M;2000000; R$ 0,23 ; R$ 460.000,00 ;DESCARPACK DESCARTÁVEIS DO BRASIL LTDA;01.057.428/0002-14;2020NE000076;85/2020;27/03/20;23/09/20
25000.015844/2020-38;Luva Latex Tam P;2000000; R$ 0,23 ; R$ 460.000,00 ;DESCARPACK DESCARTÁVEIS DO BRASIL LTDA;01.057.428/0002-14;2020NE000076;85/2020;27/03/20;23/09/20
25000.015844/2020-38;Sapatilha;100000; R$ 0,20 ; R$ 20.000,00 ;DESCARPACK DESCARTÁVEIS DO BRASIL LTDA;01.057.428/0002-14;2020NE000076;85/2020;27/03/20;23/09/20
25000.015844/2020-38;Máscara tripla;20000000; R$ 2,08 ; R$ 41.600.000,00 ;AURA PHARMA IMPORTAÇÃO E EXPORTAÇÃO DE MEDICAMENTOS LTDA;22.564.552/0001-65;2020NE000075;86/2020;27/03/20;23/09/20
25000.020637/2020-03;ÁGUA, ESTÉRIL, APIROGÊNICA, LIVRE DE DNAse e RNAse.;176; R$ 85,00 ; R$ 14.960,00 ;NOVA BIOTECNOLOGIA LTDA-ME;24.096.423/0001-15;2020NE000078;93/2020;27/03/20;23/09/20
25000.020637/2020-03;REAGENTE ANALÍTICO 2, SONDA MARCADA, ESPECIALMENTE PREPARADA, 25 NMOL;28; R$ 2.972,20 ; R$ 83.221,60 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;REAGENTE ANALÍTICO 2, SONDA MARCADA, ESPECIALMENTE PREPARADA, 25 NMOL;28; R$ 2.991,45 ; R$ 83.760,60 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;REAGENTE ANALÍTICO 2, SONDA MARCADA, ESPECIALMENTE PREPARADA, 25 NMOL;28; R$ 2.868,25 ; R$ 80.311,00 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;REAGENTE ANALÍTICO 2, SONDA MARCADA, ESPECIALMENTE PREPARADA, 250 NMOL;6; R$ 866,80 ; R$ 5.200,80 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;REAGENTE ANALÍTICO 2, SONDA MARCADA, ESPECIALMENTE PREPARADA, 250 NMOL;3; R$ 1.646,70 ; R$ 4.940,10 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;REAGENTE ANALÍTICO 2, SONDA MARCADA, ESPECIALMENTE PREPARADA, 250 NMOL;3; R$ 2.895,20 ; R$ 8.685,60 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLETÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250NMOL;28; R$ 101,46 ; R$ 2.840,88 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLETÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250NMOL;28; R$ 106,80 ; R$ 2.990,40 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;REAGENTE ANALÍTICO 2, SONDA MARCADA, ESPECIALMENTE PREPARADA, 250 NMOL;28; R$ 682,00 ; R$ 19.096,00 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 200 NMOL;39; R$ 1.020,95 ; R$ 39.817,05 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;REAGENTE ANALÍTICO, SONDA MARCADA, ESPECIALMENTE PREPARADA, 50 NMOL;39; R$ 1.097,80 ; R$ 42.814,20 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;REAGENTE ANALÍTICO, SONDA MARCADA, ESPECIALMENTE PREPARADA, 50 NMOL;39; R$ 2.067,45 ; R$ 80.630,55 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;REAGENTE ANALÍTICO, SONDA MARCADA, ESPECIALMENTE PREPARADA, 50 NMOL;39; R$ 1.097,80 ; R$ 42.814,20 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;60; R$ 117,48 ; R$ 7.048,80 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;60; R$ 128,16 ; R$ 7.689,60 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;60; R$ 117,48 ; R$ 7.048,80 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;60; R$ 128,16 ; R$ 7.689,60 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;60; R$ 133,50 ; R$ 8.010,00 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;60; R$ 122,82 ; R$ 7.369,20 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;60; R$ 128,16 ; R$ 7.689,60 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;60; R$ 122,82 ; R$ 7.369,20 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;60; R$ 112,14 ; R$ 6.728,40 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;60; R$ 122,82 ; R$ 7.369,20 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;60; R$ 117,48 ; R$ 7.048,80 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;60; R$ 112,14 ; R$ 6.728,40 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;60; R$ 127,90 ; R$ 7.674,00 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;60; R$ 117,48 ; R$ 7.048,80 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;60; R$ 127,90 ; R$ 7.674,00 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;60; R$ 128,16 ; R$ 7.689,60 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;60; R$ 133,50 ; R$ 8.010,00 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;60; R$ 138,84 ; R$ 8.330,40 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;60; R$ 149,52 ; R$ 8.971,20 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;60; R$ 122,82 ; R$ 7.369,20 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;60; R$ 106,80 ; R$ 6.408,00 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;60; R$ 154,86 ; R$ 9.291,60 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;60; R$ 154,86 ; R$ 9.291,60 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;60; R$ 144,18 ; R$ 8.650,80 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;60; R$ 138,84 ; R$ 8.330,40 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;60; R$ 133,50 ; R$ 8.010,00 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;60; R$ 101,46 ; R$ 6.087,60 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;60; R$ 128,16 ; R$ 7.689,60 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;60; R$ 133,50 ; R$ 8.010,00 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;60; R$ 122,82 ; R$ 7.369,20 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;60; R$ 74,76 ; R$ 4.485,60 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;60; R$ 112,14 ; R$ 6.728,40 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;60; R$ 117,48 ; R$ 7.048,80 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;60; R$ 101,46 ; R$ 6.087,60 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;60; R$ 80,10 ; R$ 4.806,00 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;60; R$ 112,14 ; R$ 6.728,40 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;60; R$ 128,16 ; R$ 7.689,60 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;60; R$ 154,86 ; R$ 9.291,60 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;60; R$ 138,84 ; R$ 8.330,40 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;60; R$ 176,22 ; R$ 10.573,20 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;60; R$ 101,46 ; R$ 6.087,60 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;60; R$ 106,80 ; R$ 6.408,00 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;60; R$ 127,90 ; R$ 7.674,00 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;60; R$ 149,52 ; R$ 8.971,20 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;REAGENTE ANALÍTICO, SONDA MARCADA, ESPECIALMENTE PREPARADA, 1µmol;60; R$ 682,00 ; R$ 40.920,00 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;REAGENTE ANALÍTICO, SONDA MARCADA, ESPECIALMENTE PREPARADA, 1µmol;60; R$ 682,00 ; R$ 40.920,00 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;REAGENTE ANALÍTICO, SONDA MARCADA, ESPECIALMENTE PREPARADA, 1µmol;60; R$ 682,00 ; R$ 40.920,00 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;REAGENTE ANALÍTICO, SONDA MARCADA, ESPECIALMENTE PREPARADA, 1µmol;60; R$ 682,00 ; R$ 40.920,00 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;REAGENTE ANALÍTICO, SONDA MARCADA, ESPECIALMENTE PREPARADA, 1µmol;60; R$ 682,00 ; R$ 40.920,00 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;REAGENTE ANALÍTICO, SONDA MARCADA, ESPECIALMENTE PREPARADA, 1µmol;60; R$ 682,00 ; R$ 40.920,00 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;REAGENTE ANALÍTICO, SONDA MARCADA, ESPECIALMENTE PREPARADA, 1µmol;60; R$ 682,00 ; R$ 40.920,00 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;REAGENTE ANALÍTICO, SONDA MARCADA, ESPECIALMENTE PREPARADA, 1µmol;60; R$ 682,00 ; R$ 40.920,00 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
